Subject,Start Date,Start Time,Location,Description
PaVe Kulta- ja Hopeasompa: Espoon supersprintti,2024-05-18,18:00,"",https://pavekulta-jahopeasompa.nimenhuuto.com/events/18309428
PaVe Kulta- ja Hopeasompa: Juoksu/kävely - pitkä lenkki,2024-05-19,10:00,Paloheinä,"https://pavekulta-jahopeasompa.nimenhuuto.com/events/18240350  
Lähtö majalta, ulkoilureittejä ja polkuja pitkin Silvolan tekoaltaan ympäri ja ylikin. Juomareppu/-vyö ja energia"
PaVe Kulta- ja Hopeasompa: Voima: kuntopiiri + loikat,2024-05-20,18:00,Paloheinä,https://pavekulta-jahopeasompa.nimenhuuto.com/events/18238567
PaVe Kulta- ja Hopeasompa: Sali R5 RYHMÄ2,2024-05-20,19:00,Metsälä,"https://pavekulta-jahopeasompa.nimenhuuto.com/events/18232014  
Anu	Hanna	Sara	Urho	Paavo	Juuso"
PaVe Kulta- ja Hopeasompa: 2. Sarjamaasto,2024-05-21,18:00,Paloheinä,https://pavekulta-jahopeasompa.nimenhuuto.com/events/18238568
PaVe Kulta- ja Hopeasompa: Sali R5 RYHMÄ1,2024-05-23,18:00,Metsälä,"https://pavekulta-jahopeasompa.nimenhuuto.com/events/18231198  
Ryhmä 1: Elli, Tuomas, Aatos, Väinö, Onni, Venla"
PaVe Kulta- ja Hopeasompa: RHV,2024-05-23,18:00,"Tuusula, Tuusula","https://pavekulta-jahopeasompa.nimenhuuto.com/events/18238569  
Tekniikka
Norjalaisen IDT Sport rullasuksien esittely"
PaVe Kulta- ja Hopeasompa: IDT Sports -rullasuksien esittely,2024-05-23,18:00,"Tuusulan Urheilukeskus, Kilpailukuja,  04300 TUUSULA","https://pavekulta-jahopeasompa.nimenhuuto.com/events/18305564  
Vapaan ja pertsan suksia testattavana."
PaVe Kulta- ja Hopeasompa: Tasuritesti,2024-05-27,18:00,"Brobacka (Nuuksiontien ja Nuuksionkujan risteys), Nuuksionkuja",https://pavekulta-jahopeasompa.nimenhuuto.com/events/18233277
PaVe Kulta- ja Hopeasompa: Juoksu vk,2024-05-28,18:00,Paloheinä,https://pavekulta-jahopeasompa.nimenhuuto.com/events/18305509
PaVe Kulta- ja Hopeasompa: SALI R5 RYHMÄ2,2024-05-28,19:00,Metsälä,"https://pavekulta-jahopeasompa.nimenhuuto.com/events/18232017  
Anu Hanna Sara Urho Paavo Juuso"
PaVe Kulta- ja Hopeasompa: Sali R5 RYHMÄ1,2024-05-30,18:00,Metsälä,"https://pavekulta-jahopeasompa.nimenhuuto.com/events/18231199  
Ryhmä 1: Elli, Tuomas, Aatos, Väinö, Onni, Venla"
PaVe Kulta- ja Hopeasompa: RHP,2024-05-30,18:00,"Tuusula, Tuusula","https://pavekulta-jahopeasompa.nimenhuuto.com/events/18305511  
Nopeus"
PaVe Kulta- ja Hopeasompa: YKL 9lk 3.-8.6.,2024-06-03,00:00,Vuokatti,https://pavekulta-jahopeasompa.nimenhuuto.com/events/18312994
PaVe Kulta- ja Hopeasompa: Nopeusvoima,2024-06-03,18:00,Paloheinä,"https://pavekulta-jahopeasompa.nimenhuuto.com/events/18305514  
Omia 2kg/3kg kuntopalloja mukaan"
PaVe Kulta- ja Hopeasompa: RYHMÄ3 R5 SALI,2024-06-03,19:00,Metsälä,"https://pavekulta-jahopeasompa.nimenhuuto.com/events/18232296  
Aleksi, Lilja, Konsta, Peppi, Salli, Kristofer"
PaVe Kulta- ja Hopeasompa: Sarjamaasto,2024-06-04,18:00,Paloheinä,https://pavekulta-jahopeasompa.nimenhuuto.com/events/18251198
PaVe Kulta- ja Hopeasompa: Cooper,2024-06-11,18:00,"Pukinmäki, Pukinmäki,  00720 Helsinki",https://pavekulta-jahopeasompa.nimenhuuto.com/events/18234842
PaVe Kulta- ja Hopeasompa: RYHMÄ3 R5 Sali,2024-06-11,19:00,Metsälä,"https://pavekulta-jahopeasompa.nimenhuuto.com/events/18232324  
Aleksi, Lilja, Konsta, Peppi, Salli"
PaVe Kulta- ja Hopeasompa: YKL 7&8lk 13.-18.6.,2024-06-13,00:00,Vuokatti,https://pavekulta-jahopeasompa.nimenhuuto.com/events/18312998
PaVe Kulta- ja Hopeasompa: Aateli Race,2024-06-25,00:00,Vuokatti,https://pavekulta-jahopeasompa.nimenhuuto.com/events/18234843
PaVe Kulta- ja Hopeasompa: Aateli Race,2024-06-26,00:00,Vuokatti,https://pavekulta-jahopeasompa.nimenhuuto.com/events/18234844
PaVe Kulta- ja Hopeasompa: Rullaleiri Kuopio,2024-06-27,00:00,"Kuopio, Kuopio","https://pavekulta-jahopeasompa.nimenhuuto.com/events/18235362  
27.-30.6."
PaVe Kulta- ja Hopeasompa: Rullaleiri Kuopio,2024-06-28,00:00,"",https://pavekulta-jahopeasompa.nimenhuuto.com/events/18235363
PaVe Kulta- ja Hopeasompa: Rullaleiri Kuopio,2024-06-29,00:00,"",https://pavekulta-jahopeasompa.nimenhuuto.com/events/18235364
PaVe Kulta- ja Hopeasompa: Rullaleiri Kuopio,2024-06-30,00:00,"",https://pavekulta-jahopeasompa.nimenhuuto.com/events/18235365
PaVe Kulta- ja Hopeasompa: Tasuritesti,2024-08-22,00:00,"Brobacka (Nuuksiontien ja Nuuksionkujan risteys), Nuuksionkuja",https://pavekulta-jahopeasompa.nimenhuuto.com/events/18234845
PaVe Kulta- ja Hopeasompa: Päiväleiri rullat ja sauvarinne,2024-08-25,09:00,"","https://pavekulta-jahopeasompa.nimenhuuto.com/events/18234846  
Hollola tai Nuuksio"
PaVe Kulta- ja Hopeasompa: Cooper,2024-08-27,18:00,"Pukinmäki, Pukinmäki,  00720 Helsinki",https://pavekulta-jahopeasompa.nimenhuuto.com/events/18234848
PaVe Kulta- ja Hopeasompa: Tasuritesti Nuuksio,2024-10-03,18:00,"Brobacka (Nuuksiontien ja Nuuksionkujan risteys), Nuuksionkuja",https://pavekulta-jahopeasompa.nimenhuuto.com/events/18235369
PaVe Kulta- ja Hopeasompa: Imatra 17.-20.10.,2024-10-17,00:00,Imatra,https://pavekulta-jahopeasompa.nimenhuuto.com/events/18234850
PaVe Kulta- ja Hopeasompa: Päiväleiri Paimio,2024-11-03,00:00,"Paimio, 21530 Paimio","https://pavekulta-jahopeasompa.nimenhuuto.com/events/18235373  
9:30 HV
11:30 Lounas
13:30 HP"
PaVe Kulta- ja Hopeasompa: Isänpäivän sauvarinne,2024-11-10,10:00,Malminkartanon mäki,https://pavekulta-jahopeasompa.nimenhuuto.com/events/18235376
